710708660 MENA REGIONAL HEALTH SYSTEM STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,
UPDATED 08/31/2023,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: AR Superior Select Tribute Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of AR MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A AR JH (Plan: Federal),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Minimum Negotiated Charge,Maximum Negotiated Charge
208650,259,S0139,,,,,,,>MINOXIDIL (LONITEN) TAB 10MG,7,4.2,N/A,N/A,N/A,0.51,N/A,N/A,6.3,N/A,0.51,6.3
208655,259,,,,,,,,MILK OF MAGNESIA  SUSP 30 ML,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
208660,636,J1750,,,,,,,>IRON DEXTRAN (DEXFERRUM)INJ:100MG/2ML,82,49.2,16.57,16.57,16.57,19.6,16.57,$16.57 ,73.8,16.57,16.57,73.8
208670,250,,,,,,,,>CINOBAC (cinobac) 500MG CAP,7,4.2,N/A,N/A,N/A,N/A,N/A,N/A,6.3,N/A,6.3,6.3
208680,259,,,,,,,,>CEFTIN TAB 250MG,20,12,N/A,N/A,N/A,N/A,N/A,N/A,18,N/A,18,18
208690,259,,,,,,,,>METHYLERGONOVINE (METHERGINE) TAB 0.2MG,4.5,2.7,N/A,N/A,N/A,N/A,N/A,N/A,4.05,N/A,4.05,4.05
2087,360,27792,,,,,,,TREATMENT OF ANKLE FRACTURE,24668,14800.8,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",22201.2,6614.63,6536.32,22201.2
208700,259,,,,,,,,TRIAMTERENE/HCTZ (DYAZIDE) CAP,3,1.8,N/A,N/A,N/A,N/A,N/A,N/A,2.7,N/A,2.7,2.7
208710,259,,,,,,,,>PROCHLORPERAZINE (COMPAZINE)LIQ5MG/5ML,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
208720,636,J1940,,,,,,,FUROSEMIDE (LASIX) INJ 20MG/2ML: 2ML,12,7.2,N/A,N/A,N/A,0.56,N/A,N/A,10.8,N/A,0.56,10.8
208730,250,,,,,,,,>LOTENSIN (benazepril) 5MG TAB,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
208740,250,J3490,,,,,,,BUPIVACAINE (MARCAINE) EPI: 0.5% 30ML,12,7.2,N/A,N/A,N/A,N/A,N/A,N/A,10.8,N/A,10.8,10.8
208750,259,,,,,,,,OXYMETAZOLINE NASAL SPRAY 0.05% 15ML,4.5,2.7,N/A,N/A,N/A,N/A,N/A,N/A,4.05,N/A,4.05,4.05
208760,259,,,,,,,,>RIFABUTIN (MYCOBUTIN) CAP 150MG,33,19.8,N/A,N/A,N/A,N/A,N/A,N/A,29.7,N/A,29.7,29.7
208770,259,,,,,,,,">HYDROCORT/PRAMOX (PRAMSONE) LOT 1%, 2oz",43.5,26.1,N/A,N/A,N/A,N/A,N/A,N/A,39.15,N/A,39.15,39.15
208780,250,J0461,,,,,,,ATROPINE  SYR: 1MG/10ML,21,12.6,N/A,N/A,N/A,0.1,N/A,N/A,18.9,N/A,0.1,18.9
208790,259,,,,,,,,AMOXICIL/CLAV (AUGMENTIN) 500MG TAB,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
2088,360,27814,,,,,,,TREATMENT OF ANKLE FRACTURE,21349,12809.4,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",19214.1,6614.63,6536.32,19214.1
208800,636,J1940,,,,,,,FUROSEMIDE (LASIX) INJ 40MG/4ML: 4ML,12,7.2,N/A,N/A,N/A,0.56,N/A,N/A,10.8,N/A,0.56,10.8
208810,250,,,,,,,,>NALDECON PED 5ML SYRUP,1,0.6,N/A,N/A,N/A,N/A,N/A,N/A,0.9,N/A,0.9,0.9
208820,259,,,,,,,,>HYDROCODONE/PHENYLEPH(NALEX DH): 30ML,12,7.2,N/A,N/A,N/A,N/A,N/A,N/A,10.8,N/A,10.8,10.8
208830,250,,,,,,,,ZOSYN 2.25GM/50ML NS IVPB,39,23.4,N/A,N/A,N/A,N/A,N/A,N/A,35.1,N/A,35.1,35.1
208840,636,J2370,,,,,,,PHENYLEPHRINE INJ (NEOSYNEP) 1%/1ML INJ,13,7.8,N/A,N/A,N/A,3.52,N/A,N/A,11.7,N/A,3.52,11.7
208850,259,,,,,,,,GABAPENTIN (NEURONTIN) 300MG CAP,8,4.8,N/A,N/A,N/A,N/A,N/A,N/A,7.2,N/A,7.2,7.2
208860,250,,,,,,,,ISOFLURANE (FORANE) SOL: 10ML,63,37.8,N/A,N/A,N/A,N/A,N/A,N/A,56.7,N/A,56.7,56.7
208870,259,,,,,,,,>DICLOXACILLIN (OXACILLIN) CAP 250MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
208880,259,,,,,,,,"FLUOROURACIL (EFUDEX) CRM: 5%, 40GM",252,151.2,N/A,N/A,N/A,N/A,N/A,N/A,226.8,N/A,226.8,226.8
208890,259,,,,,,,,>OXAZEPAM (SERAX) CAP 15MG,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
2089,360,27822,,,,,,,TREATMENT OF ANKLE FRACTURE,24668,14800.8,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",22201.2,6614.63,6536.32,22201.2
208900,259,,,,,,,,POLYMYXIN B SULF/TMP OP SOL 15ML,76.5,45.9,N/A,N/A,N/A,N/A,N/A,N/A,68.85,N/A,68.85,68.85
208910,259,,,,,,,,>ESTROGEN CONJ (PREMARIN) TAB 0.9MG,6,3.6,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,5.4,5.4
208920,259,,,,,,,,>PREMARIN (conj. estrogen) 2.5MG TAB,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
208930,259,,,,,,,,>ACEBUTOLOL (SECTRAL) CAP 200MG,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
208940,259,,,,,,,,CARBIDOPA/LEVO (SINEMET CR) TAB 50/200,7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
208950,636,J0171,,,,,,,EPINEPHrine (ADRENALIN) AMP 1MG/ML,13.5,8.1,N/A,N/A,N/A,0.66,N/A,N/A,12.15,N/A,0.66,12.15
208960,250,,,,,,,,SODIUM  ACETATE INJ: 2MEQ/ML  20ML,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
208970,259,,,,,,,,OXYBUTYNIN (DITROPAN) TAB: 5MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
208980,259,,,,,,,,IPRATROPIUM BR (ATROVENT) INH: 12.9 GM,10,6,N/A,N/A,N/A,N/A,N/A,N/A,9,N/A,9,9
208990,250,,,,,,,,STERILE WATER INJ: 20ML,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
2090,360,27829,,,,,,,TREAT LOWER LEG JOINT,25753,15451.8,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",23177.7,6614.63,6536.32,23177.7
209000,259,,,,,,,,>SULINDAC (CLINORIL) 150MG TAB,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
209010,259,,,,,,,,TERBUTALINE SULF (BRETHINE) 2.5MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209020,259,,,,,,,,>PRIMIDONE (MYSOLINE) TAB 250MG,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
209030,259,,,,,,,,>PINDOLOL (VISKEN) TAB 5MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209040,259,,,,,,,,>DICLOFENAC SOD  TAB 50MG,4.5,2.7,N/A,N/A,N/A,N/A,N/A,N/A,4.05,N/A,4.05,4.05
209050,259,,,,,,,,>ERYTHROMYCIN (EES) TAB 400MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209060,250,,,,,,,,PROZAC (FLUOXETINE) 20MG CAP,8,4.8,N/A,N/A,N/A,N/A,N/A,N/A,7.2,N/A,7.2,7.2
209070,250,,,,,,,,>GENTAMICIN (garmaycin) IVPB 50ML NS,33,19.8,N/A,N/A,N/A,N/A,N/A,N/A,29.7,N/A,29.7,29.7
209090,250,S0030,,,,,,,metroNIDAZOLE (FLAGYL) NS: 500MG/100ML,17.5,10.5,N/A,N/A,N/A,2.32,N/A,N/A,15.75,N/A,2.32,15.75
2091,360,27846,,,,,,,TREAT ANKLE DISLOCATION,18187.55,10912.53,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",16368.8,6614.63,6536.32,16368.8
209100,259,,,,,,,,SOD POLYSTYRENE(KAYEXALATE)15G/ 60ML,39,23.4,N/A,N/A,N/A,N/A,N/A,N/A,35.1,N/A,35.1,35.1
209110,250,,,,,,,,>THIOTHIXENE (navane) 1MG CAP,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
209120,250,,,,,,,,>THIOTHIXENE (navane) 5MG CAP,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
209130,636,J0743,,,,,,,>IMIPENEM-CILAST SOD(PRIMAXIN):1GM/250ML,152,91.2,N/A,N/A,N/A,8.15,N/A,N/A,136.8,N/A,8.15,136.8
209140,259,,,,,,,,>NIZATIDINE (AXID) CAP 150MG,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
209150,259,,,,,,,,>SULINDAC (CLINORIL) TAB 200MG: UD,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
209160,259,,,,,,,,NITROGLYCERIN (NITRODUR) PATCH: 0.3MG,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
209170,259,,,,,,,,>GRANULEX SPRAY,68,40.8,N/A,N/A,N/A,N/A,N/A,N/A,61.2,N/A,61.2,61.2
209180,259,,,,,,,,BENZOCAINE (DERMOPLAST) SPRAY,30.5,18.3,N/A,N/A,N/A,N/A,N/A,N/A,27.45,N/A,27.45,27.45
209190,259,,,,,,,,>DEXAMETHASONE (DECADRON) LIQ: 0.5MG/5ML,6,3.6,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,5.4,5.4
2092,360,29806,,,,,,,SHO ARTHRS SRG CAPSULORRAPHY,19270,11562,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",17343,6614.63,6536.32,17343
209200,259,,,,,,,,AMITRIPTYLINE (ELAVIL) 25MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209210,250,,,,,,,,LIDOCAINE 0.5% W/EP 50ML,25.5,15.3,N/A,N/A,N/A,N/A,N/A,N/A,22.95,N/A,22.95,22.95
209220,250,,,,,,,,NOREPINEPHRINE(LEVOPHED)DRIP 4MG/500ML,68.5,41.1,N/A,N/A,N/A,N/A,N/A,N/A,61.65,N/A,61.65,61.65
209230,259,,,,,,,,DICLOFENAC DR (VOLTAREN) 75MG TAB,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
209240,259,,,,,,,,>CHLORPROPAMIDE  TAB 250MG,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
209250,259,,,,,,,,IBUPROFEN (MOTRIN) 600MG TAB,1.25,0.75,N/A,N/A,N/A,N/A,N/A,N/A,1.13,N/A,1.13,1.13
209260,250,J2250,,,,,,,LIDOCAINE 1% MPF 5ML INJ,7,4.2,N/A,N/A,N/A,0.17,N/A,N/A,6.3,N/A,0.17,6.3
209270,259,,,,,,,,IBUPROFEN (MOTRIN) 400MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209280,259,,,,,,,,>LIDOCAINE 4% MPF 5ML AMP,33.5,20.1,N/A,N/A,N/A,N/A,N/A,N/A,30.15,N/A,30.15,30.15
209290,259,,,,,,,,>PIRBUTEROL ACE (MAXAIR) INH,427.5,256.5,N/A,N/A,N/A,N/A,N/A,N/A,384.75,N/A,384.75,384.75
2093,360,29807,,,,,,,SHO ARTHRS SRG RPR SLAP LES,21399,12839.4,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",19259.1,6614.63,6536.32,19259.1
209300,259,,,,,,,,>LUVOX TAB 50MG,12,7.2,N/A,N/A,N/A,N/A,N/A,N/A,10.8,N/A,10.8,10.8
209310,259,,,,,,,,>GENTIAN VIOLET (TRIPLE DYE APPLICATOR),13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
209320,259,,,,,,,,>ZOSYN (pip/taz) 4.5GM/50ML NS IVPB,64,38.4,N/A,N/A,N/A,N/A,N/A,N/A,57.6,N/A,57.6,57.6
209330,259,,,,,,,,>NALDECON TAB,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
209340,259,,,,,,,,CHLORASEPTIC LOZENGES,0.25,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.23,N/A,0.23,0.23
209350,259,,,,,,,,CEPHALEXIN (KEFLEX) 250MG/5ML 100ML,64.5,38.7,N/A,N/A,N/A,N/A,N/A,N/A,58.05,N/A,58.05,58.05
209360,250,,,,,,,,>CIPRO 750MG TAB,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
209370,250,,,,,,,,>ANCEF 250MG/50ML NS IV,26.5,15.9,N/A,N/A,N/A,N/A,N/A,N/A,23.85,N/A,23.85,23.85
209380,259,,,,,,,,>AMITRIPTYLINE (ELAVIL) 10MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209390,259,S0191,,,,,,,miSOPROStol (CYTOTEC) 100MCG TAB,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
2094,360,29822,,,,,,,SHO ARTHRS SRG LMTD DBRDMT,3897.7,2338.62,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",3507.93,2976.66,2976.66,3507.93
209400,250,,,,,,,,>DONNAGEL LIQ 118ML,4.5,2.7,N/A,N/A,N/A,N/A,N/A,N/A,4.05,N/A,4.05,4.05
209410,250,J2912,,,,,,,>SOD CHLORIDE 0.9%: 2ML,2.25,1.35,N/A,N/A,N/A,N/A,N/A,N/A,2.03,N/A,2.03,2.03
209420,259,,,,,,,,>CLOTRIMAZOLE (MYCELEX TROCHE) TAB,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
209430,259,,,,,,,,GENTAMICIN SULF OP OINT: 0.3% 3.5G,86,51.6,N/A,N/A,N/A,N/A,N/A,N/A,77.4,N/A,77.4,77.4
209440,259,,,,,,,,>TRIHEXYPHENIDYL  (ARTANE) 2MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209450,259,,,,,,,,LEVOT(SYNTHROID) TAB 0.125MG,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
209470,259,,,,,,,,DOXAZOSIN MESYLATE (CARDURA) 2MG TAB,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
209480,250,,,,,,,,>Claforan NS IV: 250MG/50ML,42,25.2,N/A,N/A,N/A,N/A,N/A,N/A,37.8,N/A,37.8,37.8
209490,259,,,,,,,,>MULTIVITAMIN W/ FE (CENTRUM SILVER) TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
2095,360,29824,,,,,,,SHO ARTHRS SRG DSTL CLAVICLC,20334,12200.4,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",18300.6,2976.66,2976.66,18300.6
209500,250,,,,,,,,LIDOCAINE 2% UROJECT JELLY 10ML,45,27,N/A,N/A,N/A,N/A,N/A,N/A,40.5,N/A,40.5,40.5
209510,250,J0744,,,,,,,>CIPROFLOXACIN (CIPRO) NS:  200MG/100ML,192.5,115.5,N/A,N/A,N/A,2.23,N/A,N/A,173.25,N/A,2.23,173.25
209520,259,J7500,,,,,,,>azaTHIOprine (IMURAN) 50MG TAB,12.5,7.5,N/A,N/A,N/A,15.64,N/A,N/A,11.25,N/A,11.25,15.64
209530,259,,,,,,,,>CIMETIDINE HCL (TAGAMET) TAB 300MG,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
209540,259,,,,,,,,predniSONE (DELTASONE) 20MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209550,259,,,,,,,,>LOVASTATIN (MEVACOR) TAB 20MG,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
209560,250,,,,,,,,PENICILLIN G AQU 5MU/50ML NS,181,108.6,N/A,N/A,N/A,N/A,N/A,N/A,162.9,N/A,162.9,162.9
209570,259,,,,,,,,>ESTROPIPATE (OGEN) TAB 0.75MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209580,250,,,,,,,,>PROPRANOLOL (inderal) 10MG TAB,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
209590,259,,,,,,,,>ISRADIPINE (DYNACIRC) CAP 2.5MG,4.5,2.7,N/A,N/A,N/A,N/A,N/A,N/A,4.05,N/A,4.05,4.05
2096,360,29826,,,,,,,SHO ARTHRS SRG DECOMPRESSION,21399,12839.4,N/A,N/A,N/A,N/A,N/A,N/A,19259.1,N/A,19259.1,19259.1
209600,259,,,,,,,,FLUTICASONE PROP (FLONASE) NASAL SPRAY,115,69,N/A,N/A,N/A,N/A,N/A,N/A,103.5,N/A,103.5,103.5
209610,250,,,,,,,,>DECADRON LA 8MG INJ,33,19.8,N/A,N/A,N/A,N/A,N/A,N/A,29.7,N/A,29.7,29.7
209620,250,,,,,,,,>ACCUPRIL (quinapirl) 20MG TAB,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
209630,259,,,,,,,,chlordiazePOXIDE (LIBRIUM) 25MG CAP,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
209640,259,,,,,,,,TERAZOSIN  (HYTRIN) 5MG CAP,7,4.2,N/A,N/A,N/A,N/A,N/A,N/A,6.3,N/A,6.3,6.3
209650,250,J1815,,,,,,,INSULIN HUMAN RECOMB. ULTRALENTE 10ML VL,118.5,71.1,N/A,N/A,N/A,1.09,N/A,N/A,106.65,N/A,1.09,106.65
209660,259,,,,,,,,>BISOPROLOL/HCTZ (ZIAC) TAB 5/6.25MG,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
209670,259,,,,,,,,TRIAMCINOLONE (KENALOG) 0.5%  15GM CRM,25,15,N/A,N/A,N/A,N/A,N/A,N/A,22.5,N/A,22.5,22.5
209680,250,,,,,,,,>ALUPENT (metaproterenol) INH,55,33,N/A,N/A,N/A,N/A,N/A,N/A,49.5,N/A,49.5,49.5
209690,250,J0698,,,,,,,>CLAFORAN NS 2GM/50ML,70,42,N/A,N/A,N/A,3.81,N/A,N/A,63,N/A,3.81,63
2097,360,29827,,,,,,,SHO ARTHRS SRG RT8TR CUF RPR,30402,18241.2,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",27361.8,6614.63,6536.32,27361.8
209700,255,,,,,,,,>SINOGRAFIN 38% 10ML,285.5,171.3,N/A,N/A,N/A,N/A,N/A,N/A,256.95,N/A,256.95,256.95
209710,636,J1990,,,,,,,>CHLORDIAZEPOXIDE HCL(LIBRIUM INJ) 100MG,140,84,N/A,N/A,N/A,N/A,N/A,N/A,126,N/A,126,126
209720,250,,,,,,,,PEDIAPRED 5MG/5ML SOL 30ML,6.25,3.75,N/A,N/A,N/A,N/A,N/A,N/A,5.63,N/A,5.63,5.63
209730,259,,,,,,,,>BROMPHENIRAMINE/PHENYL (DIMETAPP) LIQ,21,12.6,N/A,N/A,N/A,N/A,N/A,N/A,18.9,N/A,18.9,18.9
209740,259,,,,,,,,CALCIUM POLY (FIBERCON) TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209750,259,,,,,,,,CITRATE OF MAG (MAGNESIUM CITRATE) 10oz,8,4.8,N/A,N/A,N/A,N/A,N/A,N/A,7.2,N/A,7.2,7.2
209760,259,,,,,,,,SIMETHICONE (MYLICON) 80MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209770,259,,,,,,,,>ASCRIPTIN (BUFF-ASPIRIN) TAB: 325MG,0.25,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.23,N/A,0.23,0.23
209780,259,,,,,,,,>MAPROTILINE HCL (LUDIOMIL) TAB 50MG,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
209781,259,,,,,,,,>ALFUZOSIN (UROXATRAL) 10 MG TABS,17.5,10.5,N/A,N/A,N/A,N/A,N/A,N/A,15.75,N/A,15.75,15.75
209790,259,,,,,,,,HYDROCORTISONE 1% CRM 28.35G,11,6.6,N/A,N/A,N/A,N/A,N/A,N/A,9.9,N/A,9.9,9.9
2098,360,29828,,,,,,,SHO ARTHRS SRG BICP TENODSIS,19237,11542.2,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",17313.3,6614.63,6536.32,17313.3
209800,250,,,,,,,,>ISOSORBIDE 2.5MG SL,1.5,0.9,N/A,N/A,N/A,N/A,N/A,N/A,1.35,N/A,1.35,1.35
209810,259,,,,,,,,>PHENOB/HYOSCY/ATROP/SCOP (DONNATAL) 5ML,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209820,259,,,,,,,,>ZINACEF 1.5GM/50ML NS IVPB,64,38.4,N/A,N/A,N/A,N/A,N/A,N/A,57.6,N/A,57.6,57.6
209830,259,,,,,,,,traMADol (ULTRAM) 50MG TAB,11,6.6,N/A,N/A,N/A,N/A,N/A,N/A,9.9,N/A,9.9,9.9
209840,250,,,,,,,,>GENASYME (myclicon drosp) DROPS 30ML,26.5,15.9,N/A,N/A,N/A,N/A,N/A,N/A,23.85,N/A,23.85,23.85
209850,255,Q9966,,,,,,,">IOHEXOL (OMNIPAQUE): 300MG/ML, 50ML",23.5,14.1,N/A,N/A,N/A,0.42,N/A,N/A,21.15,N/A,0.42,21.15
209860,259,,,,,,,,>PRENATAL VIT 1+1 TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209870,636,Q9941,,,,,,,> IMMUNE SERIUM GLOB,20,12,N/A,N/A,N/A,N/A,N/A,N/A,18,N/A,18,18
209880,259,,,,,,,,predniSONE (DELTASONE) 5MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209890,259,,,,,,,,>ESTRADIOL (ESTRODERM) PATCH 0.1MG,195,117,N/A,N/A,N/A,N/A,N/A,N/A,175.5,N/A,175.5,175.5
2099,360,29873,,,,,,,KNEE ARTHROSCOPY/SURGERY,13250,7950,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",11925,2976.66,2976.66,11925
209900,250,,,,,,,,>BENICAR 40 MG TAB,3.1,1.86,N/A,N/A,N/A,N/A,N/A,N/A,2.79,N/A,2.79,2.79
209910,250,,,,,,,,>CARDENE (nicardipine hcl) 20MG CAP,2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,1.8,N/A,1.8,1.8
209920,259,,,,,,,,CLOTRIMAZOLE (LOTRIMIN) 1% CRM 15GM,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
209930,250,,,,,,,,TRAVASOL (AMINO ACID) SOL: 8.5%,25,15,N/A,N/A,N/A,N/A,N/A,N/A,22.5,N/A,22.5,22.5
209940,250,J1815,,,,,,,HUMULIN R (REG HUMAN REC) SS,123.5,74.1,N/A,N/A,N/A,1.09,N/A,N/A,111.15,N/A,1.09,111.15
209941,250,J1815,,,,,,,>REHAB-NOVOLOG VERY LOW DOSE SS,490.5,294.3,N/A,N/A,N/A,1.09,N/A,N/A,441.45,N/A,1.09,441.45
209942,250,J1815,,,,,,,humaLOG LOW DOSE SS,490.5,294.3,N/A,N/A,N/A,1.09,N/A,N/A,441.45,N/A,1.09,441.45
209943,250,J1815,,,,,,,humaLOG  MEDIUM DOSE SS,490.5,294.3,N/A,N/A,N/A,1.09,N/A,N/A,441.45,N/A,1.09,441.45
209944,250,J1815,,,,,,,>REHAB-NOVOLOG  HIGH DOSE SS,490.5,294.3,N/A,N/A,N/A,1.09,N/A,N/A,441.45,N/A,1.09,441.45
209946,250,J1815,,,,,,,>REHAB-HUMALOG MED DOSE SS,527.5,316.5,N/A,N/A,N/A,1.09,N/A,N/A,474.75,N/A,1.09,474.75
209950,259,,,,,,,,HYDROmorphone (DILAUDID) 2MG TAB,7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
209960,259,,,,,,,,SODIUM CHL (OCEAN) NASAL SPRAY 44ML,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
209970,250,,,,,,,,>BREAST SHIELDS,11,6.6,N/A,N/A,N/A,N/A,N/A,N/A,9.9,N/A,9.9,9.9
209980,259,,,,,,,,>CALCIUM CARB/VIT D (CALCARB-D) 600MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
209995,250,,,,,,,,JEVITY 1.5 CAL RTH 1000ML(USE FOR BOLUS),65.5,39.3,N/A,N/A,N/A,N/A,N/A,N/A,58.95,N/A,58.95,58.95
2100,360,29877,,,,,,,KNEE ARTHROSCOPY/SURGERY,13853,8311.8,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",12467.7,2976.66,2976.66,12467.7
2100509,761,96374,,,,,,,IVP INITIAL,102.5,61.5,206.57,206.57,206.57,176.4,206.57,$206.57 ,92.25,206.57,92.25,206.57
2100510,761,96375,,,,,,,IVP ADD'L,102.5,61.5,42.37,42.37,42.37,36.59,42.37,$42.37 ,92.25,42.37,36.59,92.25
2100511,761,96366,,,,,,,"IV MED INFUSION,ADD'L",189.5,113.7,42.37,42.37,42.37,36.59,42.37,$42.37 ,170.55,42.37,36.59,170.55
